1.;Наименование органа государственной власти или местного самоуправления, обеспечившего представление сведений, содержащихся в файле данных, с использованием координат:;Администрации городского округа Первоуральск (Управление архитектуры и градостроительства);;
2.;Дата формирования файла данных, содержащих сведения, представленные с использованием координат:;2022-10-27;;
3.;Наименование категории сведений, представленных с использованием координат:;Сведения о местах нахождения объектов,  в отношении которых выданы разрешения на строительство или реконструкцию
№ п.п.;Наименование;Координата, Х;Координата, У;Адрес
1.;ПМКУ "УКС"., Физкультурно-оздоровительный комплекс. п.Билимбай, ул. Площадь Свободы в 175 м. на запад от д.19;405175;1485678;
2.;Физическое лицо., Придорожное кафе и автопарковка для большегрузного транспорта. ;395102;1498603;Свердловская область, г. Первоуральск, ул. Талица, д. 111А
3.;МПРО Приход во имя св. первоверховных. , Здание просвитительно-религиозного назначения. ;399859;1492910;Свердловская область, г. Первоуральск, ул. Орджоникидзе, д. 1
4.;Физическое лицо., Объект торговли (Сельскохозяйственный рынок);397335;1495488;Свердловская область, г. Первоуральск, ул. Урицкого
5.;Физическое лицо., Конно-спортивный клуб. Административно-хозяйственно здание.;401549;1492224;Свердловская обл., г. Первоуральск, квартал № 9
6.;ООО "БизнесСтрой"., Здание бытового обслуживания со встроенным магазином. по ул. Сакко и Ванцетти в г. Первоуральск, Свердловской обл.;395736;1497256;
7.;Физическое лицо., Автосервис;398858;1490947;Свердловская область, г. Первоуральск, ш. Динасовое
8.;ООО "Солнечный дом"., Жилой дом по ул. Сакко и Ванцетти, 10 г. Первоуральск, СВердловской обл. Девятиэтажный жилой дом;395835;1497333;Свердловская область, г. Первоуральск, ул. Сакко. и. Ванцетти, д. 10
9.;Физическое лицо., Склад;399137;1491450;Свердловская область, город Первоуральск, шоссе Динасовское (бывшая база ГАПТ)
10.;ООО "ЭнергоСтрой-Сервис"., Складская база. 1 этап строительства - администативно бытовое здание;399293;1491046;Свердловская область, г. Первоуральск, ул. Трактовая
11.;ООО "Западное"., Малоэтажный многоквартиный жилой дом;398391;1490666;Свердловская область, г. Первоуральск, ул. Трактовая
12.;ООО "АтомРос"., Организация примыкания нового подъездного пути не общего пользованияк существующему пути не общего пользования ОАО "ПЗГО" протяженностью 0,2 км, расположенного в городе Первоуральск, Свердловской обл.;396456;1497033;Свердловская область, г. Первоуральск, ул. Транспортная, д. 8-а
13.;Физическое лицо., Магазин;397577;1489990;Свердловская область, г. Первоуральск, ул. Сантехизделий
14.;Физическле лицо., Детский спортивно-оздоровительный комплекс;397905;1493317;Свердловская область, г. Первоуральск
15.;ООО "Чистый берег"., Административное здание спортивно-оздоровительного комплекса "Евразия Парк";399440;1499093;Свердловская область, г. Первоуральск
16.;Физическле лицо., Производственная база в составе: АБК, склад инструмента, склад промышленных товаров;398641;1491195;Свердловская область, г. Первоуральск, ш. Динасовое
17.;Физическое лицо., Реконструкция телятника холодного содержания под содержание коров на 100 голов расположенного по адресу: Городской округ Первоуральск, Свердловская область, п. Шадриха;406271;1467524;Свердловская область, г. Первоуральск, п. Шадриха
18.;ООО "Шайтанка"., Газовые котельные с подводящим газопроводом ООО "Шайтанка", расположенного по адресу: пер. Дмитрия Донского, д.2, г. Первоуральск, свердловская обл.;401465;1493353;Свердловская область, г. Первоуральск, пер. Дмитрия. Донского, д. 2
19.;Физическое лицо. , Реконструкция здания центра бытового обслуживания ;395286;1498342;Свердловская область, г. Первоуральск, ул. Талица
20.;ООО "БизнесСтрой"., Магазин по ул. Талица г. Первоуральск, Свердловская обл;396047;1497600;Свердловская область, г. Первоуральск, ул. Талица
21.;Физическое лицо., Склад;398778;1496296;Свердловская обл, г Первоуральск, в 16 метрах на восток от улицы Дружбы, 1-а
22.;УЖКХи С ГО Первоуральск., Реконструкция фонтана "Победы";398406;1493579;Свердловская область, г. Первоуральск, ул. Ватутина
23.;Физическое лицо. , Склад металлопроката №1 - 1 этап строительства;395146;1497277;Свердловская область, г. Первоуральск, ул. Фурманова
24.;ООО Торговая фирма "Иверия"., Здание хранения товаров;400627;1492931;Свердловская область, г. Первоуральск, ул. Орджоникидзе
25.;Физическое лицо. , Встроеная газовая котельная 0,06 МВт с трассой газопровода по адресу: Свердловская обл., г. Первоуральск, ул. Герцена 12;398031;1493730;Свердловская область, г. Первоуральск, ул. Герцена, д. 12
26.;Физическое лицо. , Автосалон и сервисный центр: здание магазина автозапчастей с кафе 1 этап строительства;395092;1498648;обл. Свердловская, земельный участок расположен примерно в 70 метрах по направлению на юго-восток от ориентира – пост ГИБДД, расположенного за пределами участка. Адрес ориентира: обл. Свердловская, г. Первоуральск
27.;ООО ТСК "РемСтрой"., Проектирование и строительство ПС 35/6 кВ ПС "Новотрубная";398259;1494815;Свердловская область, г. Первоуральск, ул. Торговая
28.;ПООО "Дельтастрой"., Паркинг с комплексом обслуживания населения. 3 этап строительства;399554;1494750;Свердловская область, г. Первоуральск, ул. Вайнера
29.;ООО "Урало-Сибирская промышленная группа"., Складское здание (1 этап строительства) производственной базы строительной техники;395209;1495082;Свердловская область, г. Первоуральск, ул. Обогатителей
30.;Физическое лицо., Складское здание к существующему магазину;407052;1470826;Свердловская область, г. Первоуральск, п. Новоуткинск
31.;ООО "Гидрозо"., Размещение складских помещений (2 этап строительства) Здание склада 1;395236;1497570;Свердловская область, г. Первоуральск, ул. Фурманова
32.;ПМКУ "Водоканал"., Модернизация насосно-фильтровальной станции с целью увеличения пропускной способности до 36 тыс, м3/сут. Модернизация станции подготовки питьевой воды из Верхне-Шайтанского водохранилища. г. Первоуральска;400966;1495159;Свердловская область, г. Первоуральск
33.;АО "ПНТЗ",, Проектирование и строительство ПС 35/6 кВ ПС "Новотрубная";397218;1497357;Свердловская область, г. Первоуральск, ул. Торговая, д. 1
34.;ЗАО Торгово-промышленная фирма "ЮТ",, Реконструкция незавершенного строительства 90-квартирного жилого дома в 51 квартирный жилой дом с нежилым пристроем;409592;1472607;Свердловская область, г. Первоуральск, п. Прогресс, ул. Мира, д. 1а
35.;Физическое лицо., Складские помещения;398323;1491200;Свердловская область, г. Первоуральск, ул. Трактовая, д. 35
36.;ООО "БизнесСтрой", Трехэтажный жилой дом по ул. Вайнера в г. Первоуральске Свердловской области;399512;1494467;Свердловская область, г. Первоуральск, ул. Вайнера, д. 49
37.;ООО "Атриум",, Нежилое здание для размещения Выставочно-ярмарочного центра в 50 м на восток от д.7 по ул. Ленина в г. Первоуральске Свердловская область;398598;1494099;Свердловская область, г. Первоуральск, ул. Ленина
38.;ГКУ СО"УКС", , 45-квартирный жилой дом в п. Вересовка ГО Первоуральск;402573;1482553;Свердловская область, г. Первоуральск, п. Вересовка, ул. Вересовка
39.;СХПК "Первоуральский", Строительство животноводческого комплекса на 800 голов на территории 5-го отделения СХПК "Первоуральский". Корректировка 2. 1 этап строительства.;419050;1469306;Свердловская область, г. Первоуральск
40.;СХПК "Первоуральский"., Строительство животноводческого комплекса на 800 голов на территории 5-го отделения СХПК "Первоуральский" Коректировка 2. 2 этап строительства. ;419133;1469303;Свердловская область, г. Первоуральск
41.;Физическое лицо. , Жилой дом;392327;1512482;Свердловская обл., г. Первоуральск, д. Старые Решеты, ул. Молодежная, 24
42.;Физическое лицо. , Жилой дом;400969;1494302;Свердловская обл., г. Первоуральск, ул. 3 интернационала, 148
43.;Физическое лицо. , Жилой дом;400478;1492324;Свердловская обл., г. Первоуральск, ул. Пролетарская, 29
44.;Физическое лицо. , Жилой дом;401105;1494329;Свердловская обл., г. Первоуральск, ул. 3 Интернационала, 159
45.;Физическое лицо. , Жилой дом;411517;1470561;Свердловская обл., г. Первоуральск, с. Слобода, пер. Заречный, 1
46.;Физическое лицо. , Жилой дом;401093;1500277;Свердловская обл., г. Первоуральск, ул. Зеленое Кольцо, 51
47.;Физическое лицо. , Жилой дом;397821;1490358;Свердловская обл., г. Первоуральск, ул. Станционная, 7
48.;Физическое лицо. , Жилой дом;406905;1486162;Свердловская обл., г. Первоуральск, п. Билимбай, ул. Кирова, в 60 м на запад от д. №135, садоводческий потребительский кооператив "Бюджетник-2", уч. 68
49.;Физическое лицо. , Жилой дом;404195;1486087;Свердловская обл., г. Первоуральск, п. Билимбай, ул. Калинина, 4
50.;Физическое лицо. , Жилой дом;392734;1508295;Свердловская обл., г. Первоуральск, п. при ж/д ст. Хрустальная, ул. Восточная, 8
51.;Физическое лицо. , Жилой дом;411127;1464199;Свердловская обл., г. Первоуральск, п. Кузино, ул. Береговая, д. 5
52.;Физическое лицо. , Жилой дом;396140;1465715;Свердловская обл., г. Первоуральск, п. Перескачка, ул. Строителей, д. 29А
53.;Физическое лицо. , Жилой дом;389268;1500631;Свердловская обл., г. Первоуральск, п. Флюс, ул. Горная
54.;АО "ПНТЗ". , Временный энергоцентр для дополнительного электроснабжения и теплоснабжения АО "ПНТЗ";397876;1496240;Российская Федерация, Свердловская область, городской округ Первоуральск, город Первоуральск, улица Торговая 1
55.;ООО "Досуг сервис"., Здание коммунального обслуживания населения;397772;1493670;Российская Федерация, Свердловская область, городской округ Первоуральск, город Первоуральск, улица Папанинцев, в 27,5 м на север от дома №20
56.;ООО "Досуг сервис", , Жилой комплекс по ул. Емлина. Односекционный 10-этажный жилой дом с магазином (3 этап строительства);398512;1492329;Российская Федерация, Свердловская область,, городской округ Первоуральск, город Первоуральск, улица Емлина, 
57.;Православной религиозной организации Архиерейского подворья во имя святой великомученицы Екатерины города Первоуральска Свердловской области Екатеринбургской епархии Русской Православной Церкви (Московский Патриархат), Храмовый комплекс во имя Великомученицы Екатерины по ул. Вайнера, г. Первоуральск. Третий этап строительства «Дом милосердия», , ;399942;1494806;Российская Федерация, Свердловская область,, городской округ Первоуральск, город Первоуральск, , улица Вайнера, дом 89, 
58.;Физическое лицо. , Производственный комплекс сельскохозяйственного назначения. Административное здание;398835;1496277;Российская Федерация, Свердловская область,, городской округ Первоуральск, город Первоуральск, , в 16 метрах на восток от улицы Дружбы, 1 А, 
59.;ООО «Чистый Берег», , Административное здание спортивно-оздоровительного комплекса «Евразия Парк» ;399300;1499254;Российская Федерация, Свердловская область,, городской округ Первоуральск, город Первоуральск, южный берег Пильненского пруда, 
60.;ООО «Завод нефтепромыслового оборудования «УНИКОМ», , Складское здание с АБК ;395146;1497248;Российская Федерация, Свердловская область,, городской округ Первоуральск, город Первоуральск, ул. Фурманова, 21, 
61.;ООО «Атриум», , Автокомплекс по ул. Вайнера в г. Первоуральск. Здание АБК.;399077;1494867;Российская Федерация, Свердловская область,, городской округ Первоуральск, город Первоуральск, улица Вайнера, в 23 м на север от дома № 36, 
62.;Физическое лицо. , Деловой центр (административное здание) по улице Вайнера в г. Первоуральске, ;398630;1494801;Российская Федерация, Свердловская область,, городской округ Первоуральск, город Первоуральск, улица Вайнера, 
63.;ООО «МеталлТрубСтрой», , Производственная база для изготовления мебели и комплектующих 1 очередь строительства Административно-бытовой корпус ;399053;1490940;Российская Федерация, Свердловская область,, городской округ Первоуральск, город Первоуральск, Динасовское шоссе 3 км, 
64.;УЖКХиС городского округа Первоуральск, Разработка ПСД на строительство скважины в районе горы Липовая поселка Билимбай с разводящими сетями. , Скважина, ;406292;1484883;Российская Федерация, Свердловская область,, городской округ Первоуральск, город Первоуральск, , поселок Билимбай, северо-западная окраина, 
65.;Физическое лицо. , Склад\t, ;401484;1493510;Российская Федерация, Свердловская область,, городской округ Первоуральск, город Первоуральск, , в 120 метрах на северо-восток от дома 51 по переулку Дмитрия Донского, 
66.;ООО «Полипласт-УралСиб», , Здание комплексных добавок ООО «Полипласт-УралСиб» ;396031;1495961;Российская Федерация, Свердловская область,, городской округ Первоуральск, город Первоуральск, улица Заводская, 3, 
67.;ООО «Полипласт-УралСиб», , Здание жидких комплексных добавок ООО «Полипласт-УралСиб» , ;396046;1495927;Российская Федерация, Свердловская область,, городской округ Первоуральск, город Первоуральск, улица Заводская, 3, 
68.;Физическое лицо. , Реконструкция склада металлопроката №1;395186;1497327;Российская Федерация, Свердловская область,, городской округ Первоуральск,  г. Первоуральск, , ул. Фурманова, 21, 
69.;Физическое лицо. , Административный корпус;392061;1513349;Российская Федерация, Свердловская область,, городской округ Первоуральск, город Первоуральск, , деревня Старые Решеты, улица Пушкина, 148, 
70.;Физическое лицо. , Пансионат;393316;1507339;Российская Федерация, Свердловская область,, городской округ Первоуральск, город Первоуральск, , п/ст Хрустальная ж/д, район турбазы «Хрустальная», 
71.;ООО«ЭКОНОМИР 2.003», , Склад готовой продукции № 3;404409;1484758;Российская Федерация, Свердловская область,, городской округ Первоуральск, город Первоуральск, поселок Билимбай, улица Коммуны, дом 104 Б, 
72.;ООО «Атриум», , Деловой комплекс;399134;1494842;Российская Федерация, Свердловская область, ,  город Первоуральск, улица Белинского, дом 93, , в 30 метрах на юг от ориентира, 
73.;ООО «Специализированный застройщик «Чусовской парк»», ЖК «Чусовской парк» , Малоэтажный многоквартирный жилой дом №1, ;398365;1490613;Российская Федерация, Свердловская область, ,  город Первоуральск, улица Трактовая, , в 459 метрах на север от дома №35, 
74.;ООО «ЭнергоСтрой-Сервис», , Складская база. II этап строительства  Склад № 1;399275;1491023;Российская Федерация, Свердловская область,, городской округ Первоуральск, город Первоуральск, переулок Базовый, 37, 
75.;Физическое лицо. , Пристрой к нежилому зданию\t, ;398744;1494727;Российская Федерация, Свердловская область,, городской округ Первоуральск, город Первоуральск, улица Вайнера, дом 15, 
76.;ООО «УНИКОМ», , Склад металлопроката  ;395096;1497097;Российская Федерация, Свердловская область,, г. Первоуральск, ул. Фурманова, 24, 
77.;Физическое лицо. , Автосервис в 460м на Ю-З от дома по адресу: Свердловская область, г. Первоуральск, ул. Ленина, д. 53, ;399291;1491718;Российская Федерация, Свердловская область,, городской округ Первоуральск, установлено относительно ориентира, расположенного за пределами участка. Ориентир дом. Участок находится примерно в 460 м от ориентира по направлению на юго-запад. Почтовый адрес ориентира: Свердловская область, , г. Первоуральск, ул. Ленина, д. 53, 
78.;АО «Свердловское агентство ипотечного жилищного кредитования», , Жилой комплекс по ул. Береговая в г. Первоуральск Свердловской области. Первая очередь строительства, , ;400078;1493896;Российская Федерация, Свердловская область, городской округ Первоуральск, город Первоуральск, улица Береговая, 34А
79.;ООО«Стройкомплекс», , Развлекательно-досуговый комплекс с благоустройством территории;404550;1485540;Российская Федерация, Свердловская область,, г. Первоуральск, п. Билимбай, в районе ул. Ленина, 161, 
80.;Физическое лицо. , Реконструкция и расширение магазина, ;411209;1462965;Российская Федерация, Свердловская область,,  г. Первоуральск, п. Кузино, ул. Красноармейская, 47 , 
81.;ООО «ТБО «Экосервис», , Неотапливаемый гараж-стоянка специальной техники Завода ТБО с навесом для вторичного сырья, ;393202;1493509;Российская Федерация, Свердловская область,,  город Первоуральск, 1740 метров южнее автомобильного моста через реку Чусовая, в районе улицы Калинина , 
82.;СХПК «Первоуральский», , Строительство животноводческого комплекса на 800 голов на территории 5-го отделения СХПК «Первоуральский». Корректировка 2. 2 этап строительства, ;419010;1469444;Российская Федерация, Свердловская область,,  город Первоуральск, село Нижнее Село, , тракт Старо-Шалинский, 
83.;СХПК «Первоуральский», , Строительство животноводческого комплекса на 800 голов на территории 5-го отделения СХПК «Первоуральский». Корректировка 2. 1 этап строительства, ;419076;1469364;Российская Федерация, Свердловская область,,  город Первоуральск, село Нижнее Село, , тракт Старо-Шалинский, 
84.;Физическое лицо. , Комплекс дорожного сервиса по ремонту большегрузного автотранспорта;390771;1506702;Российская Федерация, Свердловская область,,  г. Первоуральск, в 0,5 км на юго-восток , от села Новоалексеевское, 
85.;СНТ «Радость», , Газораспределительные сети высокого и низкого давления для газоснабжения объектов капитального строительства на территории СНТ «Радость» в селе Новоалексеевское г. Первоуральск, ;392061;1504095;Российская Федерация, Свердловская область,  город Первоуральск, село Новоалексеевское, улица Московская
86.;ООО «Элькон», , 16-ти этажный жилой дом №1 двух уровневая подземная автостоянка №2 по ул. Советская в г. Первоуральске Свердловской области, ;398779;1493251;Российская Федерация, Свердловская область,,  город Первоуральск, улица Советская в районе жилых домов №7А и №9Б (строительный №1 и №2), 
87.;Физическое лицо. , Реконструкция кафе;407827;1470339;Российская Федерация, Свердловская область, ,  город Первоуральск, поселок Новоуткинск, улица Партизан, 34А, 
88.;Физическое лицо. , Склад хранения металлоконструкций. I этап строительства, , ;398669;1494927;Российская Федерация, Свердловская область, ,  город Первоуральск, улица Вайнера, 10А, 
89.;Физическое лицо, , Автосалон и сервисный центр: здание магазина автозапчастей с кафе  1 этап строительства;395104;1498653;Российская Федерация, Свердловская область, ,  город Первоуральск, в 70 метрах на юго-восток от поста ГИБДД, 
90.;Физическое лицо. , Реконструкция школы под общественный центр с гостиницей;395668;1497453;Российская Федерация, Свердловская область,,  город Первоуральск, улица Зои Космодемьянской, 11, 
91.;ООО «Снаб Урал», , Склады. 2 этап строительства. Административно-бытовое здание;399202;1491665;Российская Федерация, Свердловская область,,  город Первоуральск, Динасовское шоссе, 11А, 
92.;Физическое лицо. , Склад хранения металлоконструкций;398799;1490888;Российская Федерация, Свердловская область,,  город Первоуральск, улица Трактовая, в 300 метрах на запад от автосервиса, 
93.;Физическое лицо.  , Склад 2 этап строительства;399155;1491356;Российская Федерация, Свердловская область,,  город Первоуральск, Динасовское шоссе 3 км, 
94.;Физическое лицо. , Склад 1 этап строительства;399163;1491334;Российская Федерация, Свердловская область,,  город Первоуральск, Динасовское шоссе 3 км, 
95.;ООО "МИКОНЕКС", , склад 78х18;397091;1495680;Российская Федерация, Свердловская область,,  город Первоуральск, Московское шоссе, 3 км
96.;АО "ПНТЗ", , «Грязный» оборотный цикл ТПЦ №8»;397666;1496015;Российская Федерация, Свердловская область,,  город Первоуральск, улица Торговая, 1, 
97.;Федеральному государственному унитарному предприятию «Российская телевизионная и радиовещательная сеть» филиал «Свердловский областной радиотелевизионный передающий центр», Строительство сети цифрового наземного телевизионного вещания Свердловской области (I-VI этап). Строительство сети цифрового наземного телевизионного вещания Свердловской области (VI этап) РТПС Первоуральск;389792;1497328;Российская Федерация, Свердловская область,,  город Первоуральск, Верх-Исетское лесничество, Решетское участковое лесничество, Решетский участок, квартал 64 (части выделов 25,36), 
98.;ПМКУ «Управление капитального строительства», , Физкультурно-оздоровительный комплекс (ФОК);405156;1485626;Российская Федерация, Свердловская область,,  город Первоуральск, поселок Билимбай, площадь Свободы, в 175 м на запад от дома 19, 
99.;ООО "Досуг сервис" , Здание коммунального обслуживания населения;397834;1493685;г.Первоуральск, ул.Папанинцев, в 27,5 м на север от дома № 20
100.;МАУ ДОЛ "имени А.Гайдара",, столовая;396384;1509216;г.Первоуральск, 20 кв Решетского лесничества
101.;ООО "База №1", , АБК 1;396379;1497688;
102.;ООО "Новоуральск Трейдинг", , магазин;407665;1470818;п.Новоуткинск, ул.Крупской, в районе торгового павильона № 44
103.;ПМКУ "УКС", , средняя общеобразовательная школа на 500 мест;405120;1485794;п.Билимбай, ул.Бахчиванджи, 2
104.;ПМКУ "УКС", , средне образовательная школа на 500 мест;405149;1485715;п.Билимбай, ул.Бахчиванджи, 2
105.;Физическое лицо,, склал овощных культур;398792;1496364;г.Первоуральск, ул.Дружбы, 1 А
106.;Физическое лицо, , склад овощных культур;398814;1496313;г.Первоуральск, ул.Дружбы, 1 А
107.;ООО "Дельтастрой",, склад;395390;1497535;г.Первоуральск, ул.Фурманова, в 50 м на восток от территории ООО "Техно-Изол"
108.;ООО "Шайтанка",, нежилое здание 2;401553;1493456;г.Первоуральск, пер.Дмитрия Донского, д.2
109.;ООО "Шайтанка",, нежилое здание 3;401325;1493303;г.Первоуральск, пер.Дмитрия Донского, д.2
110.;ООО "Шайтанка",, нежилое здание 1;401445;1493457;г.Первоуральск, пер.Дмитрия Донского, д.2
111.;ООО "Шайтанка",, нежилое здание 4;401481;1493400;г.Первоуральск, пер.Дмитрия Донского, д.2
112.;Физическое лицо,, склад металлоконструкций;396073;1497775;г.Первоуральск, ул.Серова, д. 4 И
113.;Физическое лицо,, цех металлоизделий;395989;1497982;г.Первоуральск, ул.Серова, 4 Г
114.;Физическое лицо,, склад;398742;1496286;г.Первоуральск, ул.Кольцевая, 16
115.;Физическое лицо, , склад;401201;1492774;г.Первоуральск, ул.Стахова, д. 2 А
116.;Физическое лицо,, корпус "Георгиевский";412651;1469862;с.Слобода, ул.Турбаза "Чусовая", 6 В
117.;Физическое лицо,, корпус "Лебяжий";412659;1469820;с.Слобода, ул. Турбаза "Чусовая", 6Б
118.;Физическое лицо,, склад;403160;1483370;п.Вересовка, ул.Трактовая
119.;ООО "Авангард",, здание коммерческого делового управления с торговлей по образцам;400278;1494179;г.Первоуральск, ул.Береговая, в 60 м. на север от д.76
120.;Физическое лицо,, здание по производству металлоконструкций;402967;1482803;п.Вересовка
121.;Физическое лицо,, рек-ция торгового центра "Галактика";397573;1494212;г.Первоуральск, ул. Трубников, д.52 А
122.;ООО "Атриум", Деловой комплекс, 1 этап;399127;1494841;г.Первоуральск, ул.Белинского
123.;ООО "Стройкомплекс", Магазин;404584;1485608;п.Билибай, ул.Ленина, 147
124.;ООО "База №1", административное здание 2;396340;1497845;г.Первоуральск, в р-не газонаполнительной станции
125.;Физическое лицо. , Индивидуальный жилой дом. ;394784;1494836;Свердловская обл., г. Первоуральск, ул. Добролюбова, д. 19
126.;Физическое лицо. , Индивидуальный жилой дом., ;400908;1494422;Свердловская обл., г. Первоуральск, ул. Рабочая, д. 61
127.;Физическое лицо. , Индивидуальный жилой дом., ;405397;1485498;Свердловская обл., г. Первоуральск, п. Билимбай, ул. Мичурина, д. 13
128.;Физическое лицо. , Индивидуальный жилой дом., ;396347;1490996;Свердловская обл., г. Первоуральск, ул. Чернышевского, д. 21
129.;Физическое лицо. , Индивидуальный жилой дом., ;404419;1486429;Свердловская обл., г. Первоуральск, п. Билимбай, пер. Пролетарский, д. 2Б
130.;Физическое лицо. , Индивидуальный жилой дом., ;395482;1494088;Свердловская обл., г. Первоуральск, ул. Калинина, д. 80
131.;Физическое лицо. , Индивидуальный жилой дом., ;396298;1496718;Свердловская обл., г. Первоуральск, ул. Полевая, рядом с д. 11-а
132.;Физическое лицо. , Индивидуальный жилой дом., , ;396326;1490856;Свердловская обл., г. Первоуральск, ул. Чапаева, д. 40
133.;Физическое лицо. , Индивидуальный жилой дом., ;391573;1506409;Свердловская обл., г. Первоуральск, с. Новоалексеевское, ул. Достоевского, д. 21
134.;Физическое лицо. , Индивидуальный жилой дом., , ;404149;1484906;Свердловская обл., г. Первоуральск, п. Билимбай, ул. Ленина, д. 209
135.;Физическое лицо. , Индивидуальный жилой дом., ;408618;1470511;Свердловская обл., г. Первоуральск, п. Новоуткинск, ул. Нагорная, д. 3
136.;Физическое лицо. , Индивидуальный жилой дом., ;407808;1470025;Свердловская обл., г. Первоуральск, п. Новоуткинск, ул. Калинина, д. 30
137.;Физическое лицо. , Индивидуальный жилой дом., , ;405474;1487367;Свердловская обл., г. Первоуральск, п. Билимбай, ул. Ломоносова, д. 42
138.;Физическое лицо. , Индивидуальный жилой дом., ;407602;1470615;Свердловская обл., г. Первоуральск, п. Новоуткинск, ул. Крупской, д. 29
139.;Физическое лицо. , Индивидуальный жилой дом., , ;410918;1462580;Свердловская обл., г. Первоуральск, п. Кузино, ул. Комсомольская, д. 55
140.;Физическое лицо. , Индивидуальный жилой дом., , ;401895;1483933;Свердловская обл., г. Первоуральск, д. Макарова, ул. Угловая, д. 15-3
141.;Физическое лицо. , Индивидуальный жилой дом., , ;398666;1496908;Свердловская обл., г. Первоуральск, ул. Уральская, д. 5
142.;Физическое лицо. , Индивидуальный жилой дом., , ;401454;1500597;Свердловская обл., г. Первоуральск, ул. Восточная, д. 2
143.;Физическое лицо. , Индивидуальный жилой дом., , ;403692;1478438;Свердловская обл., г. Первоуральск, д. Крылосово 
144.;Физическое лицо. , Индивидуальный жилой дом., , ;400029;1499632;Свердловская обл., г. Первоуральск, , ул. 3 Пильная, д. 45
145.;Физическое лицо. , Индивидуальный жилой дом., ;404780;1487540;Свердловская обл., г. Первоуральск, п. Билимбай, ул. Павших Борцов, д. 44Б
146.;Физическое лицо. , Индивидуальный жилой дом., , ;403991;1485773;Свердловская обл., г. Первоуральск, п. Билимбай, ул. Строителей, д. 24
147.;Физическое лицо. , Индивидуальный жилой дом., , ;400253;1496067;Свердловская обл., г. Первоуральск, ул. Горная, д. 63
148.;Физическое лицо. , Индивидуальный жилой дом., , ;399957;1499878;Свердловская обл., г. Первоуральск, ул. Ягодная, д. 1
149.;Физическое лицо. , Индивидуальный жилой дом., , ;404666;1486091;Свердловская обл., г. Первоуральск, п. Билимбай, ул. Томилина, д. 18
150.;Физическое лицо. , Индивидуальный жилой дом., , ;402070;1485427;Свердловская обл., г. Первоуральск, п. Билимбай
151.;Физическое лицо. , Индивидуальный жилой дом., , ;393110;1507284;Свердловская обл., г. Первоуральск, п. при ж/д ст. Хрустальная, район турбазы "Хрустальная"
152.;Физическое лицо. , Индивидуальный жилой дом., , ;391776;1511430;Свердловская обл., г. Первоуральск, д. Старые Решеты, ул. Мира 
153.;Физическое лицо. , Индивидуальный жилой дом., , ;403428;1478284;Свердловская обл., г. Первоуральск, д. Крылосово
154.;Физическое лицо. , Индивидуальный жилой дом., , ;400122;1500020;Свердловская обл., г. Первоуральск, ул. Черемуховая, д. 17
155.;Физическое лицо. , Индивидуальный жилой дом., , ;405591;1485995;Свердловская обл., г. Первоуральск, п. Билимбай, ул. Парижской Коммуны, д. 3
