1.;Наименование органа государственной власти или местного самоуправления, обеспечившего представление сведений, содержащихся в файле данных, с использованием координат:;Администрации городского округа Первоуральск (Управление архитектуры и градостроительства);;
2.;Дата формирования файла данных, содержащих сведения, представленные с использованием координат:;2022-10-27;;
3.;Наименование категории сведений, представленных с использованием координат:;Сведения о местах нахождения объектов дорожного сервиса,  площадках отдыха водителей,  стоянках (парковках) транспортных средств.
№ п.п.;Наименование;Координата, Х;Координата, У;Адрес
1.;АЗС ООО"Газпром трансгаз Екатеринбург";395136;1498899;Свердловская область, г. Первоуральск, ул. Талица, д. 114
2.;АЗС ОАО "Газпромнефть-Урал";395208;1498486;Свердловская область, г. Первоуральск, ул. Талица, д. 97
3.;АЗС ООО "Башнефть";396780;1496551;Свердловская область, г. Первоуральск, ш. Московское
4.;АЗС ООО ПКФ "Перспектива";396893;1495555;обл Свердловская, г Первоуральск, ул Вокзальная, дом 3
5.;АЗС ООО "Башнефть";397240;1495205;Свердловская область, г. Первоуральск, проезд. Корабельный
6.;АЗС (недействующая);397476;1495339;обл Свердловская, г Первоуральск, Московский тракт 3 км
7.;АЗС ООО"Лукойл пермнефтепродукт" ;398353;1494351;Свердловская область, г. Первоуральск
8.;АЗС ООО "Лукой пермнефтепродукт";398467;1494140;Свердловская область, г. Первоуральск, ул. Ленина, д. 1а
9.;АЗС ООО "Башнефть";399834;1494485;Свердловская область, г. Первоуральск, ул. Вайнера
10.;АЗС ООО "Лукойл пермнефтепродукт";399051;1495699;Свердловская область, г. Первоуральск, ул. Вайнера, д. 5а
11.;АЗС АО "ГАЗЭКС";396768;1497885;обл. Свердловская, г. Первоуральск,  юго-западная часть 107 квартала
12.;АЗС (газозаправочная);401440;1492008;Свердловская область, г. Первоуральск, ул. Орджоникидзе
13.;АЗС ООО "Лукой пермнефтепродукт";398737;1491454;обл Свердловская, г Первоуральск,Динасовское шоссе 3 км
14.;АЗС ООО "Башнефть";397393;1490112;обл Свердловская, г Первоуральск, ул СТИ, район кольцевого движения
15.;АЗС "Газпром";404810;1486360;Свердловская область, г. Первоуральск, п. Билимбай, ул. Ленина, д. 86
16.;АЗС (недействующая);408270;1471146;Свердловская область, г. Первоуральск, п. Новоуткинск
17.;АЗС ООО "Лукой пермнефтепродукт";390916;1506757;Свердловская область, г. Первоуральск
18.;АЗС ООО "Лукой пермнефтепродукт";390830;1507142;Свердловская область, г. Первоуральск
19.;АЗС;391568;1509625;Свердловская область, город Первоуральск, на 334+900 км (слева) автодороги Пермь-Екатеринбург
20.;АЗС ООО "Башнефть";391006;1513267;Свердловская область, город Первоуральск, автомобильная дорога федерального значения Р-242 Пермь-Екатеринбург, 338 км, 2
21.;АЗС "Башнефть";391095;1513368;Свердловская область, город Первоуральск, автомобильная дорога федерального значения Р-242 Пермь-Екатеринбург, 338 км, 1
